"subject","predicate","object"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/2000/01/rdf-schema#label","Jayson Hale"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/2000/01/rdf-schema#comment","Jayson Hale (Sierra City, 26 de junio de 1985) es un deportista estadounidense que compitió en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2005, en la prueba de campo a través.​"
"http://es.dbpedia.org/resource/Jayson_Hale","http://xmlns.com/foaf/0.1/name","Jayson Hale"
"http://es.dbpedia.org/resource/Jayson_Hale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jayson_Hale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jayson_Hale"
"http://es.dbpedia.org/resource/Jayson_Hale","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Jayson_Hale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jayson_Hale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_City_(California)"
"http://es.dbpedia.org/resource/Jayson_Hale","http://es.dbpedia.org/property/nombre","Jayson Hale"
"http://es.dbpedia.org/resource/Jayson_Hale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jayson_Hale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sierra_City_(California)"
"http://es.dbpedia.org/resource/Jayson_Hale","http://dbpedia.org/ontology/wikiPageID",7857326
"http://es.dbpedia.org/resource/Jayson_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",129307357
"http://es.dbpedia.org/resource/Jayson_Hale","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Jayson_Hale","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Jayson_Hale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jayson_Hale?oldid=129307357&ns=0"
"http://es.dbpedia.org/resource/Jayson_Hale","http://dbpedia.org/ontology/abstract","Jayson Hale (Sierra City, 26 de junio de 1985) es un deportista estadounidense que compitió en snowboard. Ganó una medalla de bronce en el Campeonato Mundial de Snowboard de 2005, en la prueba de campo a través.​"
"http://es.wikipedia.org/wiki/Jayson_Hale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jayson_Hale"
"http://dbpedia.org/resource/Jayson_Hale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jayson_Hale"
