"subject","predicate","object"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Naos (arquitectura)"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","El naos​ (en griego antiguo, ναός, ""templo"" o ""vivienda de los dioses"" y en egipcio per ur ""gran morada"") es la sala más importante de los templos del Antiguo Egipto y de la Antigua Grecia, así como de las iglesias del primer cristianismo, bizantinas y ortodoxas."
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nwvj"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_arquitectónicos"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_religiosa"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_bizantina"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naos_(arquitectura)"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://es.dbpedia.org/property/apellidos","VV. AA."
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://es.dbpedia.org/property/editorial","H.F. Ullmann/ Tandem Verlag"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://es.dbpedia.org/property/nombre","Editores Ragine Schulz y Matthias Seidel"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://es.dbpedia.org/property/título","Egipto. El mundo de los faraones"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",850345
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",129744433
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitruvius.be/boek4h7.htm"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113063700/http:/www.vitruvius.be/boek4h7.htm"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",7272
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naos_(arquitectura)?oldid=129744433&ns=0"
"http://es.dbpedia.org/resource/Naos_(arquitectura)","http://dbpedia.org/ontology/abstract","El naos​ (en griego antiguo, ναός, ""templo"" o ""vivienda de los dioses"" y en egipcio per ur ""gran morada"") es la sala más importante de los templos del Antiguo Egipto y de la Antigua Grecia, así como de las iglesias del primer cristianismo, bizantinas y ortodoxas."
"http://es.dbpedia.org/resource/Cella_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naos_(arquitectura)"
"http://es.wikipedia.org/wiki/Naos_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naos_(arquitectura)"
"http://es.dbpedia.org/resource/Cella_o_Naos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naos_(arquitectura)"
