"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)"
"http://es.wikipedia.org/wiki/Al-Nasr_SC_(Kuwait)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)"
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://www.w3.org/2000/01/rdf-schema#label","Al-Nasr SC (Kuwait)"
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn9ct"
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Nasr_SC_(Kuwait)"
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://dbpedia.org/ontology/wikiPageID",6172783
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://dbpedia.org/ontology/wikiPageRevisionID",72341325
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Nasr_Sporting_Club"
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Al-Nasr_SC_(Kuwait)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Nasr_SC_(Kuwait)?oldid=72341325&ns=0"
