"subject","predicate","object"
"http://es.wikipedia.org/wiki/VIII_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","VIII Concilio de Toledo"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","El VIII Concilio de Toledo fue un sínodo celebrado en esa ciudad. Comenzó sus trabajos el 16 de diciembre del 653 en la Iglesia de los Santos Apóstoles, con asistencia del rey, cincuenta y dos obispos en persona, diez representados, diez abades, el arcipreste y el primicerio de la catedral. También asistieron personalidades seculares con voz y voto por primera vez, concretamente dieciséis condes palatinos. Entre los asistentes figuraba el obispo de Calahorra, Gavinio, que ya había asistido al IV Concilio."
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcn4k"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:653"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_de_Toledo"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VIII_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/apellido","González"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/año",1850
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/nombre","Francisco Antonio"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/otros","Juan Tejada y Ramiro, trad."
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/páginas",361
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/título","Colección de cánones de la Iglesia española publicada en latín... por Don Francisco Antonio González... Traducida al castellano con notas e ilustraciones por D. Juan Tejada y Ramiro"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=0Mj41Zl8U58C&pg=PA361"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://es.dbpedia.org/property/volumen","Tomo II"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageID",79679
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",130221231
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=0Mj41Zl8U58C&pg=PA361"
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",5501
"http://es.dbpedia.org/resource/VIII_Concilio_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VIII_Concilio_de_Toledo?oldid=130221231&ns=0"
