"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estándares_informáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_informática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Informática_teórica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Sistemas_informáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Familia_de_ordenadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Refrigeración_silenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Terminología_informática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Planificación_de_sistemas_informáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Web_bug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/ByteDance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Anexos:Informática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Computadoras_en_la_ciencia_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
