"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conrado_II_de_Merania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrado_II_de_Merania"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://www.w3.org/2000/01/rdf-schema#label","Conrado II de Merania"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://www.w3.org/2000/01/rdf-schema#comment","Conrado II (muerto el 8 de octubre de 1182) fue el duque de Merania (o Dalmacia) desde 1159 hasta su muerte. Se convirtió en  (como Conrado III) en 1172. Conrado fue el único hijo de Conrado I de Merania, y Matilde de Falkenstein. Era solo un niño cuando su padre murió y heredó Merania. Cuando alcanzó la mayoría de edad, recibió Dachau de su tío . Los documentos contemporáneos lo llaman dux de Dachawe o Dachau. Murió sin descendencia y fue enterrado en Scheyern junto a su padre, abuelo y bisabuelo. Merania pasó a la Casa de Andechs."
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9vfn"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Merania"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrado_II_de_Merania"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://dbpedia.org/ontology/wikiPageID",5087808
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://dbpedia.org/ontology/wikiPageRevisionID",124217531
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20ITALY%20900-1100.htm%23KonradIIGfDachaudied1159"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrado_II_de_Merania?oldid=124217531&ns=0"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://dbpedia.org/ontology/abstract","Conrado II (muerto el 8 de octubre de 1182) fue el duque de Merania (o Dalmacia) desde 1159 hasta su muerte. Se convirtió en  (como Conrado III) en 1172. Conrado fue el único hijo de Conrado I de Merania, y Matilde de Falkenstein. Era solo un niño cuando su padre murió y heredó Merania. Cuando alcanzó la mayoría de edad, recibió Dachau de su tío . Los documentos contemporáneos lo llaman dux de Dachawe o Dachau. Murió sin descendencia y fue enterrado en Scheyern junto a su padre, abuelo y bisabuelo. Merania pasó a la Casa de Andechs."
"http://dbpedia.org/resource/Conrad_II,_Duke_of_Merania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrado_II_de_Merania"
