"subject","predicate","object"
"http://dbpedia.org/resource/Tenorio_Volcano_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio"
"http://es.wikipedia.org/wiki/Parque_nacional_Volcán_Tenorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio"
"http://es.dbpedia.org/resource/Parque_Nacional_Volcán_Tenorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio"
"http://es.dbpedia.org/resource/Parque_nacional_volcán_tenorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Volcán Tenorio"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Volcán Tenorio es un área de conservación natural ubicada en Costa Rica. Se encuentra localizado en la Cordillera de Guanacaste, entre las provincias de Alajuela y Guanacaste, al noroeste del país, entre los cantones de Upala, Guatuso, Bagaces, Cañas y Tilarán. Pertenece al , bajo la administración del Sistema Nacional de Áreas de Conservación de Costa Rica. Fue creado en 1995 por el decreto ejecutivo N° 24240-MIRENEM. Su superficie abarca 18.402.51 hectáreas de bosques y territorio volcánico. Dentro de su territorio se encuentra el macizo del volcán Tenorio, compuesto de varios conos y cráteres, así como el río Celeste, de gran atracción turística. Es el área de conservación más rica en biodiversidad dentro del Área de Conservación Arenal-Tempisque."
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://xmlns.com/foaf/0.1/name","Parque Nacional Volcán Tenorio"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Costa_Rica_en_Guanacaste"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1995"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Alajuela"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Volcán_Tenorio"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://es.dbpedia.org/property/administración","Área de Conservación Arenal-Tempisque"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://es.dbpedia.org/property/apellido","Alvarado Induni"
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Parque_nacional_Volcán_Tenorio","http://es.dbpedia.org/property/categoríaIucn","II"
