"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhododendron_tsinghaiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhododendron_tsinghaiense"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/2000/01/rdf-schema#label","Rhododendron tsinghaiense"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/2000/01/rdf-schema#comment","Rhododendron tsinghaiense es una especie de planta de flores perteneciente a la familia Ericaceae. Es una de las 50 hierbas fundamentales usadas en la medicina tradicional china con el nombre chino de Qīnghǎi dùjuān (青海杜鹃)."
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhododendron"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhododendron_tsinghaiense"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/binomial","Rhododendron tsinghaiense"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/genus","Rhododendron"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://es.dbpedia.org/property/species","R. tsinghaiense"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/wikiPageID",1620704
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/wikiPageRevisionID",120963927
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhododendron"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhododendron_tsinghaiense?oldid=120963927&ns=0"
"http://es.dbpedia.org/resource/Rhododendron_tsinghaiense","http://dbpedia.org/ontology/abstract","Rhododendron tsinghaiense es una especie de planta de flores perteneciente a la familia Ericaceae. Es una de las 50 hierbas fundamentales usadas en la medicina tradicional china con el nombre chino de Qīnghǎi dùjuān (青海杜鹃)."
