"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos cristianos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos cristianos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_primitivos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://dbpedia.org/ontology/wikiPageID",5891451
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://dbpedia.org/ontology/wikiPageRevisionID",67975603
"http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_cristianos?oldid=67975603&ns=14"
"http://es.dbpedia.org/resource/Codex_Suprasliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_cristianos"
