"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Confederaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://www.w3.org/2000/01/rdf-schema#label","Federaciones desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#prefLabel","Federaciones desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_por_forma_de_gobierno"
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_federales"
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://dbpedia.org/ontology/wikiPageID",8910724
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://dbpedia.org/ontology/wikiPageRevisionID",115707436
"http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Federaciones_desaparecidas?oldid=115707436&ns=14"
"http://es.dbpedia.org/resource/Liga_latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_desaparecidas"
