"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_del_Ácido","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Coya_(Chile)"
"http://es.dbpedia.org/resource/Carretera_del_Ácido","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Coya_(Chile)"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Coya (Chile)"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Coya es una localidad chilena de la comuna de Machalí, región de O'Higgins. Se ubica en la precordillera de la cordillera de Los Andes, justo en la confluencia de los ríos Coya y Cachapoal. Se puede acceder a Coya desde Rancagua, la ciudad cercana más importante, a través de la Carretera del Cobre y de la Ruta del Ácido. En Coya existe una central hidroeléctrica homónima, creada en 1911, que se abastece del río Cachapoal. Esta planta era propiedad de Codelco, hasta que fue vendida a la empresa australiana Pacific Hydro.​"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://xmlns.com/foaf/0.1/name","Coya"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Chile"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coya_(Chile)"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Machalí"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/altitud",898
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/gentilicio","coyino, a"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/imagen","Coya, Chile.jpg"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/imgPanoramaUrb","Coya airview.jpg"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/nombre","Coya"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/población",2532
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/superficie",2597
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/wikiPageID",537580
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",127728016
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119205340/http:/www.vrpanoramas.cl/panoramas/vi-region/coya.php"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/wikiPageLength",7720
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/demonym","coyino, a"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/foundingYear","1911"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/populationTotal",2532
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Río_Coya"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coya_(Chile)?oldid=127728016&ns=0"
"http://es.dbpedia.org/resource/Coya_(Chile)","http://dbpedia.org/ontology/abstract","Coya es una localidad chilena de la comuna de Machalí, región de O'Higgins. Se ubica en la precordillera de la cordillera de Los Andes, justo en la confluencia de los ríos Coya y Cachapoal. Se puede acceder a Coya desde Rancagua, la ciudad cercana más importante, a través de la Carretera del Cobre y de la Ruta del Ácido. En Coya existe una central hidroeléctrica homónima, creada en 1911, que se abastece del río Cachapoal. Esta planta era propiedad de Codelco, hasta que fue vendida a la empresa australiana Pacific Hydro.​"
"http://es.dbpedia.org/resource/Diego_Olate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coya_(Chile)"
"http://es.dbpedia.org/resource/Diego_Olate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coya_(Chile)"
"http://es.dbpedia.org/resource/Trans_O'Higgins","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Coya_(Chile)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Pangal","http://es.dbpedia.org/property/poblaciónCercanaCentral","http://es.dbpedia.org/resource/Coya_(Chile)"
"http://es.wikipedia.org/wiki/Coya_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coya_(Chile)"
