"subject","predicate","object"
"http://es.wikipedia.org/wiki/Washburn_Idol_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washburn_Idol_Series"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://www.w3.org/2000/01/rdf-schema#label","Washburn Idol Series"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://www.w3.org/2000/01/rdf-schema#comment","Washburn Idol Series es una serie de guitarras eléctricas del fabricante Washburn Guitars. En 1999 Washburn Guitars modernizó el diseño más ""clásico"" de las guitarras eléctricas, para adaptarse mejor a los nuevos estilos de música. Esta serie se llamó ""Idol"", y, junto con las X series, son las series insignias de la compañía, ya que estas dos series (más la Idol que las X) han ganado numerosos premios. Esta serie consta con los más variados accesorios, materiales de gran calidad y por supuesto, gran sonido. A continuación se verá un modelo de serie construido en la Custom Shop."
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b6x8"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://xmlns.com/foaf/0.1/homepage","http://www.washburn.com"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas_por_fabricante"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washburn_Idol_Series"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://dbpedia.org/ontology/wikiPageID",1160152
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://dbpedia.org/ontology/wikiPageRevisionID",120983868
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110110342/http:/www.washburn.com/electrics/idol-series/"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washburn.com"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washburn_Idol_Series?oldid=120983868&ns=0"
"http://es.dbpedia.org/resource/Washburn_Idol_Series","http://dbpedia.org/ontology/abstract","Washburn Idol Series es una serie de guitarras eléctricas del fabricante Washburn Guitars. En 1999 Washburn Guitars modernizó el diseño más ""clásico"" de las guitarras eléctricas, para adaptarse mejor a los nuevos estilos de música. Esta serie se llamó ""Idol"", y, junto con las X series, son las series insignias de la compañía, ya que estas dos series (más la Idol que las X) han ganado numerosos premios. Esta serie consta con los más variados accesorios, materiales de gran calidad y por supuesto, gran sonido. A continuación se verá un modelo de serie construido en la Custom Shop. También se crearon muchos modelos Idol Sgnature, y se creó una serie llamada Idol Artist Series."
"http://dbpedia.org/resource/Washburn_Idol_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washburn_Idol_Series"
