"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Bravo_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)"
"http://dbpedia.org/resource/Río_Bravo_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)"
"http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Río Bravo (desambiguación)"
"http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bravo_(desambiguación)"
"http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",3220329
"http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",117032103
"http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",836
"http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Bravo_(desambiguación)?oldid=117032103&ns=0"
"http://es.dbpedia.org/resource/Rio_Bravo_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)"
"http://es.dbpedia.org/resource/Rio_Bravo_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bravo_(desambiguación)"
