"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_de_campo_de_cuerdas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas"
"http://dbpedia.org/resource/String_field_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas"
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://www.w3.org/2000/01/rdf-schema#label","Teoría de campo de cuerdas"
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://www.w3.org/2000/01/rdf-schema#comment","Teoría de campo de cuerda (SFT) es un formalismo en teoría de cuerdas en qué la dinámica de cuerdas relativistas es reformulada en forma de teoría de campo cuántico. Esto está cumplido en el nivel de teoría de perturbación por encontrar una colección de vértices para unir y partiendo cuerdas, así como cuerda propagators, aquello da un Feynman esquema-gustar expansión para la cuerda que esparci amplitudes. En la mayoría de teorías de campo de la cuerda, esta expansión está codificada por una acción clásica encontrada por segundo-quantizing la cuerda libre y añadiendo plazos de interacción. Cuando es normalmente el caso en segundo quantization, una configuración de campo clásica del segundo-quantized la teoría está dada por una función ondulatoria en la teoría original. En el caso de teoría "
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_campo_de_cuerdas"
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://dbpedia.org/ontology/wikiPageID",7619501
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://dbpedia.org/ontology/wikiPageRevisionID",127303703
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_campo_de_cuerdas?oldid=127303703&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_campo_de_cuerdas","http://dbpedia.org/ontology/abstract","Teoría de campo de cuerda (SFT) es un formalismo en teoría de cuerdas en qué la dinámica de cuerdas relativistas es reformulada en forma de teoría de campo cuántico. Esto está cumplido en el nivel de teoría de perturbación por encontrar una colección de vértices para unir y partiendo cuerdas, así como cuerda propagators, aquello da un Feynman esquema-gustar expansión para la cuerda que esparci amplitudes. En la mayoría de teorías de campo de la cuerda, esta expansión está codificada por una acción clásica encontrada por segundo-quantizing la cuerda libre y añadiendo plazos de interacción. Cuando es normalmente el caso en segundo quantization, una configuración de campo clásica del segundo-quantized la teoría está dada por una función ondulatoria en la teoría original. En el caso de teoría de campo de la cuerda, esto implica que una configuración clásica, normalmente llamó el campo de cuerda, está dado por un elemento de la cuerda libre Fock espacio. 
*  Datos: Q1051921"
