"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_petit_duc","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance"
"http://es.dbpedia.org/resource/Le_petit_duc","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance"
"http://es.dbpedia.org/resource/Pomme_d'api","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance"
"http://es.dbpedia.org/resource/Pomme_d'api","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance"
"http://es.dbpedia.org/resource/Madame_Chrysanthème","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance"
"http://es.dbpedia.org/resource/Madame_Chrysanthème","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance"
"http://es.dbpedia.org/resource/Teatro_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de la Renaissance"
"http://es.dbpedia.org/resource/Théâtre_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#comment","El théâtre de la Renaissance​ es un teatro parisino situado en el bulevar Saint-Martin e inaugurado el 8 de marzo de 1873. Desde el 14 de junio de 1994 está clasificado como monumento histórico de Francia.​"
