"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/2000/01/rdf-schema#label","Rafael Colón"
"http://es.dbpedia.org/resource/Rafael_Colón","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Saint Hilaire Colón (18 de mayo de 1918 - 7 de junio de 1991), conocido como la ""espiga de ébano"" fue un cantautor dominicano."
"http://es.dbpedia.org/resource/Rafael_Colón","http://xmlns.com/foaf/0.1/name","Rafael Colón"
"http://es.dbpedia.org/resource/Rafael_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santiago"
"http://es.dbpedia.org/resource/Rafael_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_República_Dominicana"
