"subject","predicate","object"
"http://es.dbpedia.org/resource/Golconda_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Eddyville_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Pope (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Pope (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4693604
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131428
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Pope_(Illinois)?oldid=92131428&ns=14"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Eddyville_n.º_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Golconda_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Webster_n.º_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Golconda_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Golconda_n.º_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pope_(Illinois)"
