"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Ximeng"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/2000/01/rdf-schema#label","Wang Ximeng"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/2000/01/rdf-schema#comment","Wang Ximeng (en chino: 王希孟, pinyin: Wang Ximeng; Wade-Giles: Wang Hsi-meng) (1096-1119)​ fue un pintor chino durante la dinastía Song. Un niño prodigio,​ Wang fue uno de los pintores más renombrados de la corte de la dinastía Song del Norte, y le enseñó personalmente el emperador Huizong, Murió a una edad temprana a los 23 años.​"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zfj1"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://xmlns.com/foaf/0.1/name","Wang Ximeng"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_China"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_cámara"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Ximeng"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://es.dbpedia.org/property/educación","Pintor"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://es.dbpedia.org/property/imagen","Wang Xi Meng Panoramic Landscape Part.jpg"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://es.dbpedia.org/property/lugarDeNacimiento","China"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://es.dbpedia.org/property/nacionalidad","Chino"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://es.dbpedia.org/property/nombre","Wang Ximeng"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://dbpedia.org/ontology/wikiPageID",5313564
"http://es.dbpedia.org/resource/Wang_Ximeng","http://dbpedia.org/ontology/wikiPageRevisionID",126106596
"http://es.dbpedia.org/resource/Wang_Ximeng","http://dbpedia.org/ontology/wikiPageLength",3451
"http://es.dbpedia.org/resource/Wang_Ximeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Ximeng?oldid=126106596&ns=0"
"http://es.dbpedia.org/resource/Wang_Ximeng","http://dbpedia.org/ontology/abstract","Wang Ximeng (en chino: 王希孟, pinyin: Wang Ximeng; Wade-Giles: Wang Hsi-meng) (1096-1119)​ fue un pintor chino durante la dinastía Song. Un niño prodigio,​ Wang fue uno de los pintores más renombrados de la corte de la dinastía Song del Norte, y le enseñó personalmente el emperador Huizong, Murió a una edad temprana a los 23 años.​"
"http://es.wikipedia.org/wiki/Wang_Ximeng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Ximeng"
