"subject","predicate","object"
"http://es.wikipedia.org/wiki/Engollon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Engollon"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/2000/01/rdf-schema#label","Engollon"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/2000/01/rdf-schema#comment","Engollon es una localidad y antigua comuna suiza del cantón de Neuchâtel, situada en el distrito de Val-de-Ruz.​ Desde el 1 de enero de 2013 hace parte de la comuna de Val-de-Ruz."
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_v6h"
"http://es.dbpedia.org/resource/Engollon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Neuchâtel"
"http://es.dbpedia.org/resource/Engollon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Neuchâtel"
"http://es.dbpedia.org/resource/Engollon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Engollon"
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/altitud",727
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/codCanton","NE"
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/codDistrito","NE05"
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Val-de-Ruz"
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/cp",2063
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/escudo","Engollon.jpg"
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/mapa","Karte Gemeinde Engollon 2007.png"
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/población",105
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/poblaciónNotas",""
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/superficie",262
"http://es.dbpedia.org/resource/Engollon","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/wikiPageID",2539637
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/wikiPageRevisionID",120396480
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engollon.ne.ch/"
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417055221/http:/www.surface.ch/ne/val-de-ruz/engollon/default.htm"
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engollon.ne.ch"
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/wikiPageLength",5816
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/postalCode","2063"
"http://es.dbpedia.org/resource/Engollon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Engollon?oldid=120396480&ns=0"
"http://es.dbpedia.org/resource/Engollon","http://dbpedia.org/ontology/abstract","Engollon es una localidad y antigua comuna suiza del cantón de Neuchâtel, situada en el distrito de Val-de-Ruz.​ Desde el 1 de enero de 2013 hace parte de la comuna de Val-de-Ruz."
"http://dbpedia.org/resource/Engollon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engollon"
