"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Bélgica en Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Bélgica en Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://dbpedia.org/ontology/wikiPageID",4323430
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",55689476
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Bélgica_en_Francia?oldid=55689476&ns=14"
"http://es.dbpedia.org/resource/Henri-Joseph_Ruxthiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Nicolas_Alquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Paul-Louis_Cyfflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Émile_Fernand-Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Paul_Chevré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Pol_Bury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Jean_Varin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Yvonne_Serruys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Jean-Louis_Van_Geel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Guillaume_Werle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
"http://es.dbpedia.org/resource/Henri_Biebuyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bélgica_en_Francia"
