"subject","predicate","object"
"http://dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinko_Jelovac"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/2000/01/rdf-schema#label","Vinko Jelovac"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/2000/01/rdf-schema#comment","Vinko Jelovac, fue un jugador y entrenador de baloncesto croata, que ocupaba la posición de pívot. Nació el 18 de septiembre de 1948, en Osijek, RFS Yugoslavia. Tras una exitosa carrera como jugador, en las que consiguió 8 medallas en competiciones internacionales con Yugoslavia, cambió cancha por banquillo, entrenando a equipos como el KK Split, Cibona, y Maccabi, entre otros."
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9j47"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://xmlns.com/foaf/0.1/name","Vinko Jelovac"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Vinko_Jelovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
