"subject","predicate","object"
"http://es.dbpedia.org/resource/Verdon_olivaceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embernagra_platensis_olivascens"
"http://es.dbpedia.org/resource/Embernagra_olivascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embernagra_platensis_olivascens"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/2000/01/rdf-schema#label","Embernagra platensis olivascens"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://www.w3.org/2000/01/rdf-schema#comment","El verdón olivaceo (Embernagra platensis olivascens)​ es un ave de la familia Emberizidae, considerado una sub especie del Embernagra platensis. Esta subespecie no está reconocida en la lista IUCN ni en el Catalogue of Life pero si por el ITIS.​​"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://xmlns.com/foaf/0.1/name","Verdón olivaceo"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embernagra"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embernagra_platensis_olivascens"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://es.dbpedia.org/property/binomial","Embernagra platensis"
"http://es.dbpedia.org/resource/Embernagra_platensis_olivascens","http://es.dbpedia.org/property/binomialAuthority",""
