"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorraine_K._Potter"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#label","Lorraine K. Potter"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Kay Potter (apellido de soltera Fallon;​ 1946) es una ex-Jefa de Capellanes de la Fuerza Aérea de los Estados Unidos y fue la primera mujer capellán en la Fuerza Aérea de los Estados Unidos."
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorraine_K._Potter"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageID",8564607
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageRevisionID",116346579
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorraine_K._Potter?oldid=116346579&ns=0"
"http://es.dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/abstract","Lorraine Kay Potter (apellido de soltera Fallon;​ 1946) es una ex-Jefa de Capellanes de la Fuerza Aérea de los Estados Unidos y fue la primera mujer capellán en la Fuerza Aérea de los Estados Unidos."
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorraine_K._Potter"
