"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Moreira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Moreira"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Moreira"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Moreira (Pando, Departamento de Maldonado, Uruguay; 21 de abril de 1985) es un piloto uruguayo de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Fórmula Renault."
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://xmlns.com/foaf/0.1/name","Ignacio Moreira"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Uruguay"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Moreira"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/años",2010
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/fechaDeRetiro",2015
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_uruguaya"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/nombre","Ignacio Moreira"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/nombreCompleto","Ignacio Moreira"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://es.dbpedia.org/property/primerAño",2002
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://dbpedia.org/ontology/wikiPageID",9400064
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",129473375
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/ignacio-moreira/"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://dbpedia.org/ontology/wikiPageLength",6062
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_uruguaya"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Moreira?oldid=129473375&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Moreira","http://dbpedia.org/ontology/abstract","Ignacio Moreira (Pando, Departamento de Maldonado, Uruguay; 21 de abril de 1985) es un piloto uruguayo de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Fórmula Renault."
