"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paredes_(Boimorto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paredes_(Boimorto)"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/2000/01/rdf-schema#label","Paredes (Boimorto)"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://www.w3.org/2000/01/rdf-schema#comment","Paredes es una aldea​ española situada en la parroquia de Corneda, del municipio de Boimorto, en la provincia de La Coruña, Galicia.​"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://xmlns.com/foaf/0.1/name","Paredes"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Boimorto"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paredes_(Boimorto)"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/nombre","Paredes"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corneda_(Boimorto)"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Arzúa"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boimorto"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://dbpedia.org/ontology/wikiPageID",8894343
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://dbpedia.org/ontology/wikiPageRevisionID",127377850
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/Paredes_(Boimorto)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
