"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartas_del_parque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea"
"http://es.dbpedia.org/resource/Historias_de_la_revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Tomás Gutiérrez Alea"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Tomás Gutiérrez Alea"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea","http://dbpedia.org/ontology/wikiPageID",1899994
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea","http://dbpedia.org/ontology/wikiPageRevisionID",65686016
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea?oldid=65686016&ns=14"
"http://es.dbpedia.org/resource/Las_doce_sillas_(película_cubana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea"
"http://es.dbpedia.org/resource/Una_pelea_cubana_contra_los_demonios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea"
"http://es.dbpedia.org/resource/Los_sobrevivientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tomás_Gutiérrez_Alea"
