"subject","predicate","object"
"http://es.dbpedia.org/resource/Dzorashen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Pokr_Sariar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Pokr_Sepasar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Tavshut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Hartashen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Bavra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Goghovit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Bashgyugh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Karmravan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Saragyugh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Zuygaghbyur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.wikipedia.org/wiki/Raión_de_Ashotsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Lernagyugh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Krasar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Kakavasar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Sizavet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Tsoghamarg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Raión_de_Ashotsk","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ashotsk"
"http://es.dbpedia.org/resource/Raión_de_Ashotsk","http://www.w3.org/2000/01/rdf-schema#comment","El raión de Ashotsk es uno de los cinco raiones que forman la provincia armenia de Shirak. Se encuentra en el centro-noreste de la provincia, con una población a fecha de 12 de octubre de 2011 de 9090 habitantes. Está formado por las siguientes localidades:"
"http://es.dbpedia.org/resource/Raión_de_Ashotsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_de_Armenia"
"http://es.dbpedia.org/resource/Raión_de_Ashotsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Ashotsk"
"http://es.dbpedia.org/resource/Raión_de_Ashotsk","http://dbpedia.org/ontology/wikiPageID",8623339
"http://es.dbpedia.org/resource/Raión_de_Ashotsk","http://dbpedia.org/ontology/wikiPageRevisionID",120608922
