"subject","predicate","object"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/2000/01/rdf-schema#label","Paterna"
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/2000/01/rdf-schema#comment","Paterna es una localidad y un municipio de la Comunidad Valenciana, España. Está situado en la provincia de Valencia, en la comarca de la Huerta de Valencia (en la actual comarca administrativa de la Huerta Oeste), a 5 km al noroeste de Valencia, y en la ribera izquierda del río Turia. Contaba con una población censada de 70 195 habitantes en 2019, siendo la novena ciudad por número de habitantes de la Comunidad Valenciana y la tercera del área metropolitana de Valencia."
"http://es.dbpedia.org/resource/Paterna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf81j"
"http://es.dbpedia.org/resource/Paterna","http://xmlns.com/foaf/0.1/name","Paterna"
"http://es.dbpedia.org/resource/Paterna","http://xmlns.com/foaf/0.1/homepage","http://www.paterna.es/"
"http://es.dbpedia.org/resource/Paterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paterna"
"http://es.dbpedia.org/resource/Paterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huerta_Oeste"
"http://es.dbpedia.org/resource/Paterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Paterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Paterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paterna"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/abrMax",198
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/abrMin",104
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/abrPrecip",35
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/abrProm",151
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/agoMax",291
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/agoMin",207
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/agoPrecip",18
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/agoProm",249
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","José Fco Romero Valls  Moción de Censura"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","Elena Martínez Guillem"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","Lorenzo Agustí Pons"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","Juan Antonio Sagredo"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","José Enrique Bargues López"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","Juan Antonio Sagredo Marco"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","Bernardino Giménez Santos"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","Francisco Borruey Palacios"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcalde","Lorenzo Agustí Pons  Condenado por Prevaricación"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/altitud",70
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/apellido","Coscollá Sánchez"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/apellido","Segura Artiaga"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/apellido","Garín y Ortiz de Taranco"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/apellido","GradualMap"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/apellido","Sánchez Candeira"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/apellido","Manzanedo Llorente"
"http://es.dbpedia.org/resource/Paterna","http://es.dbpedia.org/property/apellidoEditor","Hinojosa Montalvo"
