"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","Manuel Dianderas Gonzales"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Dianderas Gonzales fue un periodista y político peruano. Fue impresor del diario cacerista ""El Eco de Junín"" hacia la época de la Guerra del Pacífico. Fue alcalde de Cerro de Pasco en 1879 junto con Miguel E. Torres. Durante los últimos años de la campaña de la Breña en el marco de la Guerra del Pacífico, Dianderas fue nombrado por el General Andrés A. Cáceres como  en reemplazo de Andrés Trujillo que fue nombrado por Miguel Iglesias pero rechazado por el pueblo del departamento por considerarlo traidor ante la intención de Iglesias de negociar la paz con Chile a través de un tratado en el que reconozca la cesión territorial de las provincias de Arica y Tarapacá.​"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Junín"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1886-1889"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1889-1891"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1895-1900"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Junín"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1901-1906"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Junín"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Dianderas_Gonzales"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/distrito","Pasco,"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Junín"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/escudo",18
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clodomiro_Cárdenas"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samuel_Heredia"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/predecesor","Benancio Góngora y Apolinario Franco"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Esparza"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerardo_Negrete_(Pasco)"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Apolinario_Franco"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://es.dbpedia.org/property/juntoa","Miguel E. Torres"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://dbpedia.org/ontology/wikiPageID",9488085
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://dbpedia.org/ontology/wikiPageRevisionID",128232840
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://dbpedia.org/ontology/wikiPageLength",4982
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Apolinario_Franco"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gerardo_Negrete_(Pasco)"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Esparza"
"http://es.dbpedia.org/resource/Manuel_Dianderas_Gonzales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Dianderas_Gonzales?oldid=128232840&ns=0"
