"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Schenker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Herman_Rarebell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/2000/01/rdf-schema#label","Michael Schenker's Temple of Rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Michael Schenker's Temple Of Rock es una banda fundada en 2011 por el guitarrista Michael Schenker, acompañado por su colega de MSG, Wayne Findlay, el exvocalista de Rainbow, Doogie White y los exmiembros de la agrupación de su hermano Rudolf, Scorpions; el bajista Francis Buchholz y el baterista Herman Rarebell. Originalmente la banda estaba integrada por el vocalista  y el exbajista de UFO, Pete Way, con quienes grabó su álbum debut Temple of Rock, pronto se retiraron y fueron reemplazados por Doogie White, quien grabó la pista ""Before The Devil Knows You're Dead"", y por Francis Buchholz en 2012, integrando esta alineación hasta la actualidad. Michael Voss se desempeña como productor de la banda."
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://xmlns.com/foaf/0.1/name","Michael Schenker's Temple Of Rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://xmlns.com/foaf/0.1/homepage","http://www.michaelschenkerhimself.com/"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/UFO_(banda)"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Michael_Schenker_Group"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rainbow"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Inakustik_Records"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/facebook","MichaelSchenkerRocks"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/imagen","Michael Schenker Group - Kavarna.jpg"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Michael_Schenker"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Herman_Rarebell"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Francis_Buchholz"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Wayne_Findlay"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Doogie_White"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/nombre","Michael Schenker's Temple Of Rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/subtítulo","Michael Schenker's Temple Of Rock actuando en Bulgaria en el 2012."
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/tiempo",2011
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://es.dbpedia.org/property/url","http://www.michaelschenkerhimself.com/"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/wikiPageID",6889275
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",119758976
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelschenkerhimself.com/"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Doogie_White"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Michael_Schenker"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Wayne_Findlay"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Herman_Rarebell"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Francis_Buchholz"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Inakustik_Records"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/UFO_(banda)"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Michael_Schenker_Group"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Schenker's_Temple_of_Rock?oldid=119758976&ns=0"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://dbpedia.org/ontology/abstract","Michael Schenker's Temple Of Rock es una banda fundada en 2011 por el guitarrista Michael Schenker, acompañado por su colega de MSG, Wayne Findlay, el exvocalista de Rainbow, Doogie White y los exmiembros de la agrupación de su hermano Rudolf, Scorpions; el bajista Francis Buchholz y el baterista Herman Rarebell. Originalmente la banda estaba integrada por el vocalista  y el exbajista de UFO, Pete Way, con quienes grabó su álbum debut Temple of Rock, pronto se retiraron y fueron reemplazados por Doogie White, quien grabó la pista ""Before The Devil Knows You're Dead"", y por Francis Buchholz en 2012, integrando esta alineación hasta la actualidad. Michael Voss se desempeña como productor de la banda. Con esta agrupación, Michael Schenker se acercó aún más hacia el sonido del heavy metal, en contraste con su banda previa Michael Schenker Group donde impera el hard rock, al considerar a Doogie White como un vocalista más apropiado para ese estilo.​ Asimismo, Schenker decidió centrarse únicamente en esta nueva banda, suspendiendo desde 2011 la actividad de MSG y lanzando los álbumes de estudio Temple of Rock (2011),  (2013) y  (2015)."
"http://es.dbpedia.org/resource/Michael_Schenker_Group","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Michael_Schenker_Group","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.wikipedia.org/wiki/Michael_Schenker's_Temple_of_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Francis_Buchholz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Temple_of_Rock","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Temple_of_Rock","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_Of_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock"
