"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Bournda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Bournda"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Bournda"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/2000/01/rdf-schema#comment","Bournda es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 345 km al suroeste de Sídney. En el parque hay lagos de agua dulce y salada, una laguna, un arroyo y múltiples playas. Entre las principales actividades para los visitantes están la natación, pesca, remo y marcha. Hay una zona para acampar en Playa Hobart, en la costa sur del lago Wallagoot."
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pnsf"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1947"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1947"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Bournda"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://es.dbpedia.org/property/administración","Servicio Para la Vida Salvaje y los Parques Nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://es.dbpedia.org/property/fechaCreación",24
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://es.dbpedia.org/property/superficie","26.0"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://dbpedia.org/ontology/wikiPageID",156648
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://dbpedia.org/ontology/wikiPageRevisionID",119260248
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003072103/http:/www.nationalparks.nsw.gov.au/parks.nsf/parkContent/N0082%3FOpenDocument&ParkKey=N0082&Type=xo"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://dbpedia.org/ontology/area",2.6e+07
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Bournda?oldid=119260248&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Bournda","http://dbpedia.org/ontology/abstract","Bournda es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 345 km al suroeste de Sídney. En el parque hay lagos de agua dulce y salada, una laguna, un arroyo y múltiples playas. Entre las principales actividades para los visitantes están la natación, pesca, remo y marcha. Hay una zona para acampar en Playa Hobart, en la costa sur del lago Wallagoot."
"http://es.wikipedia.org/wiki/Parque_nacional_Bournda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Bournda"
"http://dbpedia.org/resource/Bournda_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Bournda"
