"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cournonterral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cournonterral"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/2000/01/rdf-schema#label","Cournonterral"
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/2000/01/rdf-schema#comment","Cournonterral  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Montpellier y cantón de Pignan. Cournonterral es famosa por su fiesta de los Pailhasses, celebrada cada miércoles de las cenizas."
"http://es.dbpedia.org/resource/Cournonterral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnp1m"
"http://es.dbpedia.org/resource/Cournonterral","http://xmlns.com/foaf/0.1/name","Cournonterral"
"http://es.dbpedia.org/resource/Cournonterral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Cournonterral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cournonterral"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/dirigentesNombres","Thierry Breysse"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/elevaciónAlta",320
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/elevaciónBaja",29
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/gentilicio","Cournonterralais"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/nombre","Cournonterral"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/población",5891
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pignan"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montpellier"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d’agglomération_de_Montpellier"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cournonterral","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
