"subject","predicate","object"
"http://es.dbpedia.org/resource/Disocactus_macranthus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kimnach"
"http://es.dbpedia.org/resource/Epiphyllum_laui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kimnach"
"http://es.wikipedia.org/wiki/Kimnach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimnach"
"http://es.dbpedia.org/resource/Kimnach","http://www.w3.org/2000/01/rdf-schema#label","Kimnach"
"http://es.dbpedia.org/resource/Kimnach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimnach"
"http://es.dbpedia.org/resource/Kimnach","http://dbpedia.org/ontology/wikiPageID",2521692
"http://es.dbpedia.org/resource/Kimnach","http://dbpedia.org/ontology/wikiPageRevisionID",26629639
"http://es.dbpedia.org/resource/Kimnach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myron_William_Kimnach"
"http://es.dbpedia.org/resource/Kimnach","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Kimnach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kimnach?oldid=26629639&ns=0"
