"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/2000/01/rdf-schema#label","Barrio de los Compositores (Hamburgo)"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio de los Compositores (en alemán, Komponistenquartier) es un espacio museístico de Hamburgo, Alemania, que consiste en un conjunto de seis museos agrupados en una misma calle, la Peterstraße, en el distrito .​"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://xmlns.com/foaf/0.1/name","Barrio de los Compositores"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Hamburgo"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Hamburgo"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_música"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2015"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Hamburgo"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_de_los_Compositores_(Hamburgo)"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://es.dbpedia.org/property/administrador","Komponistenquartier Hamburg e.V."
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://es.dbpedia.org/property/imagen","Peterstraße 29 Hamburg 3 .JPG"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://es.dbpedia.org/property/inauguración",2015
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://es.dbpedia.org/property/nombre","Barrio de los Compositores"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://es.dbpedia.org/property/nombreNativo","Komponistenquartier"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://es.dbpedia.org/property/pieImagen","Extremo norte del Barrio de los Compositores. Se pueden ver las entradas a cinco de los museos."
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://dbpedia.org/ontology/wikiPageID",9483340
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://dbpedia.org/ontology/wikiPageRevisionID",127168148
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_de_los_Compositores_(Hamburgo)?oldid=127168148&ns=0"
"http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)","http://dbpedia.org/ontology/abstract","El Barrio de los Compositores (en alemán, Komponistenquartier) es un espacio museístico de Hamburgo, Alemania, que consiste en un conjunto de seis museos agrupados en una misma calle, la Peterstraße, en el distrito .​"
"http://es.wikipedia.org/wiki/Barrio_de_los_Compositores_(Hamburgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_de_los_Compositores_(Hamburgo)"
