"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Ostia_(Raphael's_painting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Ostia (Rafael)"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Ostia es una pintura del taller del artista renacentista italiano Rafael. La pintura forma parte del encargo hecho a Rafael para que decorara las habitaciones que hoy son conocidas como Stanze di Raffaello, en el Palacio Apostólico en el Vaticano. Se ubica en la habitación que recibe el nombre de El incendio del Borgo, la Stanza dell'incendio del Borgo. La obra es ejecución principalmente de Giulio Romano, y así se ve en las características figuras agitadas del primer plano, pero el proyecto en sí fue de Rafael."
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260xqn"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://xmlns.com/foaf/0.1/name","Batalla de Ostia"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://xmlns.com/foaf/0.1/name","(Battaglia di Ostia)"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_guerra"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1510"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Vaticanos"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Ostia_(Rafael)"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/anchura","770.0"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/autor","Taller de Rafael"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/año",1514
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/localización","Museos Vaticanos"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Fresco"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/título","Batalla de Ostia"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/wikiPageID",1076538
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/wikiPageRevisionID",124136764
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/creationYear","1514"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/technique","Pintura al fresco"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/width",7.7
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Ostia_(Rafael)?oldid=124136764&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Ostia_(Rafael)","http://dbpedia.org/ontology/abstract","La Batalla de Ostia es una pintura del taller del artista renacentista italiano Rafael. La pintura forma parte del encargo hecho a Rafael para que decorara las habitaciones que hoy son conocidas como Stanze di Raffaello, en el Palacio Apostólico en el Vaticano. Se ubica en la habitación que recibe el nombre de El incendio del Borgo, la Stanza dell'incendio del Borgo. La obra es ejecución principalmente de Giulio Romano, y así se ve en las características figuras agitadas del primer plano, pero el proyecto en sí fue de Rafael. Fue inspirada por la  del año 849, narrada en el Liber Pontificalis. Los sarracenos de Sicilia e Italia meridional se enfrentaron a una liga cristiana de barcos Papales, napolitanos y gaetanos ante la ciudad de Ostia. En la pintura el papa León IV, da las gracias después de que los barcos musulmanes resultaran destruidos por una tormenta. Parece que el Papa León X al elegir este tema estaba pensando en una posible cruzada contra los musulmanes, que en aquel momento amenazaban las costas mediterráneas. El fresco representa dos escenas distintas. La batalla naval, en si, aparece en segundo plano, dándose mayor prioridad, por lo tanto, a lo que ocurre en el primer plano, que es la entrega de los prisioneros enemigos al Papa, que desembarcan por la derecha. La figura de León IV domina la parte izquierda del primer plano; está sentado en un trono, lo que lo eleva sobre quienes le rodean; mira al cielo en un gesto de agradecimiento a Dios; viste ropas lujosas de color dorado. Se le han conferido los resgos de León X, y los cardenales que le rodean tienen las facciones de los cardenales Bibbiena y Julio de Médici."
