"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Libro_de_Urantia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Urantia"
"http://es.dbpedia.org/resource/Libro_de_urantia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Urantia"
"http://es.dbpedia.org/resource/Urantia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Urantia"
"http://es.dbpedia.org/resource/Urantianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Urantia"
"http://es.wikipedia.org/wiki/Libro_de_Urantia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Urantia"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/2000/01/rdf-schema#label","Libro de Urantia"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Urantia, también conocido como Los documentos de Urantia o La quinta Revelación, es una obra literaria espiritual, teológica y filosófica acerca de Dios, el hombre, la religión, la filosofía y el destino. Fue escrita entre 1922 y 1939 y publicada por primera vez en Estados Unidos en 1955; en el texto se señala que ha sido escrito directamente por criaturas celestiales —que ocasionalmente hablan en primera persona al final de algunos documentos— empleando un ser humano dormido como modo de contacto.​ Existen controversias sobre su contenido e interpretación, mientras para algunos es una revelación espiritual y obra filosófica, para otros no pasa de ser ciencia ficción. Una característica distintiva del Libro de Urantia es que no existe una interpretación oficial de su contenido,"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dx_"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://xmlns.com/foaf/0.1/homepage","http://www.librodeurantia.org/"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_religiosos"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_autoría_desconocida"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_religiosa"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1955"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_espiritualidad"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Urantia"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/autor","autor anónimo"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/añoOriginal",1955
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/añoTraducción",1993
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/ciudadOriginal","Chicago"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/ciudadTraducción","Nueva York"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/editorialTraducción","Urantia Foundation"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/imagen","The Urantia Book.png"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/númeroDePáginasOriginal",2097
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/númeroDePáginasTraducción",2097
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/oclcTraducción",49381354
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/paísTraducción","Estados Unidos"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/pieDeImagen","The Urantia Book"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/tema","Espiritual"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/traductor","Urantia Foundation"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/títuloOriginal","The Urantia Book"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/títuloTraducción","El Libro de Urantia"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://es.dbpedia.org/property/editorialOriginal","Urantia Foundation"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://dbpedia.org/ontology/wikiPageID",62190
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://dbpedia.org/ontology/wikiPageRevisionID",127908840
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librodeurantia.es/"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librodeurantia.org/"
"http://es.dbpedia.org/resource/Libro_de_Urantia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urantia.org/es/el-libro-urantia/documento-2-la-naturaleza-de-dios"
