"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Pozo_de_las_Monjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/6_Convent_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Tanques_de_Agua_de_Rosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido_por_territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",5522814
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",107443051
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Gibraltar?oldid=107443051&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Castillo_Morisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/The_Mount","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
