"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_Deportiva_Francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Asociación Deportiva Francesa"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Deportiva Francesa es un club argentino de rugby y hockey sobre césped. Está úbicado en la localidad de Del Viso, km 42.5 de la Ruta Panamericana por el acceso a Pilar, provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncy8p"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://xmlns.com/foaf/0.1/homepage","http://adfclub.com/home.php"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1913"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Deportiva_Francesa"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/body",66
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/entrenador","Sebastián Carames y Juani García Iturralde"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/integrantes","-"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/liga","Torneo de la URBA"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/nombre","Deportiva Francesa"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/nombreCompleto","Asociación Deportiva Francesa"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/patternB","_upper_red"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/patternB","_thinbluesides"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/presidente","Alejandro Becerra"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Francesa","http://es.dbpedia.org/property/rightarm","ff0000"
