"subject","predicate","object"
"http://dbpedia.org/resource/5291_Yuuko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5291)_Yuuko"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://www.w3.org/2000/01/rdf-schema#label","(5291) Yuuko"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://www.w3.org/2000/01/rdf-schema#comment","(5291) Yuuko es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de diciembre de 1990 por  y el también astrónomo Kazuro Watanabe desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5291)_Yuuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
