"subject","predicate","object"
"http://dbpedia.org/resource/Jupiter_(apple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jupiter_(manzana)"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Jupiter (manzana)"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter, es el nombre de una variedad cultivar de manzano (Malus domestica).​ Esta manzana ha sido desarrollada enEast Malling Research Station 1966, Inglaterra, (Kent).​"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jupiter_(manzana)"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/cultivar","'Jupiter'"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/hybrid","'Cox's Orange Pippin' x 'Starking'"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/name","Malus domestica 'Jupiter'"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/nombre","Santesteban"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/nombre","Mª Jesús"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/nombre","J. Bernardo"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/origin","East Malling Research Station 1966, Inglaterra, ."
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/traductor",640
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/título","El manzano autóctono de Navarra"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/ubicación","Pamplona"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageID",9233123
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageRevisionID",124954926
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimente.elconfidencial.com/consumo/2018-12-09/diferencias-sidra-vasca-gallega-asturiana_1689854/"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=R6UpbUnfFWAC"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.asociacionanse.org/guia/variedadesagricolas/1_136.html"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://frutales.wordpress.com/variedades-tradicionales/manzanas-gallegas/"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavozdegalicia.es/noticia/ourense/2018/05/29/sidra-gallega-fuerte/0003_201805G29E5991.htm"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalfruitcollection.org.uk/full2.php%3Fid=3120&&fruit=apple"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/wikiPageLength",7685
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jupiter_(manzana)?oldid=124954926&ns=0"
"http://es.dbpedia.org/resource/Jupiter_(manzana)","http://dbpedia.org/ontology/abstract","Jupiter, es el nombre de una variedad cultivar de manzano (Malus domestica).​ Esta manzana ha sido desarrollada enEast Malling Research Station 1966, Inglaterra, (Kent).​"
"http://es.wikipedia.org/wiki/Jupiter_(manzana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jupiter_(manzana)"
