"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-throated_woodland_warbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phylloscopus_ruficapilla"
"http://es.wikipedia.org/wiki/Phylloscopus_ruficapilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phylloscopus_ruficapilla"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/2000/01/rdf-schema#label","Phylloscopus ruficapilla"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://www.w3.org/2000/01/rdf-schema#comment","El mosquitero gorgigualdo (Phylloscopus ruficapilla)​ es una especie de ave paseriforme de la familia Phylloscopidae propia del sureste de África."
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://xmlns.com/foaf/0.1/name","Mosquitero gorgigualdo"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phylloscopus"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sundevall"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phylloscopus_ruficapilla"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/binomial","Phylloscopus ruficapilla"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/binomialAuthority","Sundevall, 1850"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phylloscopidae"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/genus","Phylloscopus"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/imageCaption","En Pietermaritzburg, Sudáfrica."
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/name","Mosquitero gorgigualdo"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/rangeMap","Phylloscopus ruficapilla distribution map.png"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/species","P. ruficapilla"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://es.dbpedia.org/property/synonyms","Culicipeta ruficapilla"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/wikiPageID",7834681
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/wikiPageRevisionID",119451930
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/644.pdf"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/synonym","Culicipeta ruficapilla"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Jakob_Sundevall"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phylloscopidae"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phylloscopus"
"http://es.dbpedia.org/resource/Phylloscopus_ruficapilla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
