"subject","predicate","object"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/2000/01/rdf-schema#label","Pep Balaguer"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/2000/01/rdf-schema#comment","José Balaguer Berga (Puebla de Vallbona, Valencia, España, 1 de diciembre de 1950) es un exfutbolista que jugaba de portero en el Valencia CF y entrenador español."
"http://es.dbpedia.org/resource/Pep_Balaguer","http://xmlns.com/foaf/0.1/name","Pep Balaguer"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://xmlns.com/foaf/0.1/name","José Balaguer Berga"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Levante_Unión_Deportiva"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pep_Balaguer"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Pep_Balaguer","http://es.dbpedia.org/property/lugarNacimiento","Puebla de Vallbona , España"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://es.dbpedia.org/property/nombre","Pep Balaguer"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://es.dbpedia.org/property/nombrecompleto","José Balaguer Berga"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puebla_de_Vallbona"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/wikiPageID",2571093
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/wikiPageRevisionID",125725034
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Entrenador"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pep_Balaguer?oldid=125725034&ns=0"
"http://es.dbpedia.org/resource/Pep_Balaguer","http://dbpedia.org/ontology/abstract","José Balaguer Berga (Puebla de Vallbona, Valencia, España, 1 de diciembre de 1950) es un exfutbolista que jugaba de portero en el Valencia CF y entrenador español."
"http://es.wikipedia.org/wiki/Pep_Balaguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pep_Balaguer"
"http://dbpedia.org/resource/Pepe_Balaguer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pep_Balaguer"
