"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Cañón_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Macizo_Central_Orensano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la provincia de Orense"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de la provincia de Orense"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://dbpedia.org/ontology/wikiPageID",1445768
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://dbpedia.org/ontology/wikiPageRevisionID",103457646
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_la_provincia_de_Orense?oldid=103457646&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Laguna_de_Antela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Serra_de_Gerês","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Peña_Surbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Puerto_de_Fonte_da_cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Pico_Nevosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Portela_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Penedo_dos_Tres_Reinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
