"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","La mujer en el espejo"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","La mujer en el espejo (serie de televisión)"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","La mujer en el espejo fue una serie de televisión colombiana realizada por RTI Televisión  y Proyectamos TV en 1997 y transmitida por el Canal A. La historia original es de Andrés Huertas Motta y el diseño de proyecto y libretos de Andrés Huertas Motta y Magda Quintero. Estuvo protagonizada por Géraldine Zivic y Gustavo Ángel, con la participación antagónica de Martha Liliana Ruiz, y las actuaciones estelares de Marcela Benjumea y Salvo Basile."
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1999"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_RTI_Producciones"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1997"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_mujer_en_el_espejo_(serie_de_televisión)"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1997"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
