"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/2000/01/rdf-schema#label","Amazophrynella matses"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://www.w3.org/2000/01/rdf-schema#comment","Amazophrynella matses es una especie de anfibios de la familia Bufonidae.​Es endémica del departamento de Loreto (Perú)."
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://xmlns.com/foaf/0.1/name","Amazophrynella matses"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Perú"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2015"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Perú"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazophrynella"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazophrynella_matses"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://es.dbpedia.org/property/binomial","Amazophrynella matses"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://es.dbpedia.org/property/binomialAuthority","Rojas, Carvalho, Ávila, Farias, Gordo & Hrbek, 2015"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amazophrynella"
"http://es.dbpedia.org/resource/Amazophrynella_matses","http://es.dbpedia.org/property/imageWidth",200
