"subject","predicate","object"
"http://dbpedia.org/resource/Function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función"
"http://es.wikipedia.org/wiki/Función","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función"
"http://es.dbpedia.org/resource/Función","http://www.w3.org/2000/01/rdf-schema#label","Función"
"http://es.dbpedia.org/resource/Función","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función"
"http://es.dbpedia.org/resource/Función","http://dbpedia.org/ontology/wikiPageID",1172
"http://es.dbpedia.org/resource/Función","http://dbpedia.org/ontology/wikiPageRevisionID",128980848
"http://es.dbpedia.org/resource/Función","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Función","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función?oldid=128980848&ns=0"
"http://es.dbpedia.org/resource/Funciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función"
"http://es.dbpedia.org/resource/Funcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función"
