"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorsten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorsten"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/2000/01/rdf-schema#label","Dorsten"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/2000/01/rdf-schema#comment","Dorsten es un municipio situado en el distrito de Recklinghausen, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2017 de unos 75 252 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Münster, al sureste de la frontera con Países Bajos y cerca de la orilla del río Lippe —un afluente derecho del Rin—."
"http://es.dbpedia.org/resource/Dorsten","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Dorsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Recklinghausen"
"http://es.dbpedia.org/resource/Dorsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorsten"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/mapaLoc","Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Recklinghausen"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Dorsten","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Dorsten","http://dbpedia.org/ontology/wikiPageID",8546947
"http://es.dbpedia.org/resource/Dorsten","http://dbpedia.org/ontology/wikiPageRevisionID",120569629
"http://es.dbpedia.org/resource/Dorsten","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Dorsten","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Dorsten","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dorsten","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Dorsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorsten?oldid=120569629&ns=0"
"http://es.dbpedia.org/resource/Dorsten","http://dbpedia.org/ontology/abstract","Dorsten es un municipio situado en el distrito de Recklinghausen, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2017 de unos 75 252 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Münster, al sureste de la frontera con Países Bajos y cerca de la orilla del río Lippe —un afluente derecho del Rin—."
"http://es.dbpedia.org/resource/Rybnik","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Dorsten"
"http://dbpedia.org/resource/Dorsten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorsten"
"http://es.dbpedia.org/resource/Cornelia_Funke","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dorsten"
"http://es.dbpedia.org/resource/Theodor_Dorsten","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dorsten"
"http://es.dbpedia.org/resource/Theodor_Dorsten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dorsten"
