"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapter_VII_:_Hope_&_Sorrow","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cold_Day_Memory"
"http://es.dbpedia.org/resource/Chapter_VII_:_Hope_&_Sorrow","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cold_Day_Memory"
"http://es.wikipedia.org/wiki/Cold_Day_Memory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cold_Day_Memory"
"http://es.dbpedia.org/resource/Black_Out_the_Sun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cold_Day_Memory"
"http://es.dbpedia.org/resource/Black_Out_the_Sun","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cold_Day_Memory"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/2000/01/rdf-schema#label","Cold Day Memory"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/2000/01/rdf-schema#comment","Cold Day Memory es el octavo álbum de estudio de la banda de metal alternativo Sevendust."
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft4h1s"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-grunge"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Asylum_Records"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sevendust"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cold_Day_Memory"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://es.dbpedia.org/property/actual","Cold Day Memory"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chapter_VII_:_Hope_&_Sorrow"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sevendust"
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Cold_Day_Memory","http://es.dbpedia.org/property/añoac",2010
