"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie_Ann_Salas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Internacional_Chile"
"http://es.dbpedia.org/resource/Christianne_Balmelli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Internacional_Chile"
"http://es.wikipedia.org/wiki/Miss_Internacional_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Internacional_Chile"
"http://dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miss_Internacional_Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/2000/01/rdf-schema#label","Miss Internacional Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Miss Internacional Chile es el concurso de belleza femenina que elige a la representante de Chile para competir en el certamen de Miss Internacional (1960).​"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100jp55"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://xmlns.com/foaf/0.1/name","Miss Internacional Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Internacional_Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://es.dbpedia.org/property/nombre","Miss Internacional Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://es.dbpedia.org/property/nombreLíder","Ximena Huala"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://es.dbpedia.org/property/sede","Santiago"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://es.dbpedia.org/property/títuloLíder","Actual ganadora"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/wikiPageID",6105386
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128167224
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/wikiPageLength",5831
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/formationYear","1965"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/foundingYear","1965"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Miss_Internacional_Chile__PersonFunction__1"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miss_Internacional_Chile?oldid=128167224&ns=0"
"http://es.dbpedia.org/resource/Miss_Internacional_Chile","http://dbpedia.org/ontology/abstract","Miss Internacional Chile es el concurso de belleza femenina que elige a la representante de Chile para competir en el certamen de Miss Internacional (1960).​"
