"subject","predicate","object"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/2000/01/rdf-schema#label","Daishiro Miyazaki"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/2000/01/rdf-schema#comment","Daishiro Miyazaki (宮崎 大志郎 Miyazaki Daishiro?, nacido el 21 de abril de 1983 en Kumamoto) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Roasso Kumamoto de Japón."
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://xmlns.com/foaf/0.1/name","Daishiro Miyazaki"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daishiro_Miyazaki"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/equipos","*  Roasso Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/nombre","Daishiro Miyazaki"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/wikiPageID",8659525
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/wikiPageRevisionID",118495347
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daishiro_Miyazaki?oldid=118495347&ns=0"
"http://es.dbpedia.org/resource/Daishiro_Miyazaki","http://dbpedia.org/ontology/abstract","Daishiro Miyazaki (宮崎 大志郎 Miyazaki Daishiro?, nacido el 21 de abril de 1983 en Kumamoto) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Roasso Kumamoto de Japón."
"http://es.wikipedia.org/wiki/Daishiro_Miyazaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daishiro_Miyazaki"
"http://dbpedia.org/resource/Daishiro_Miyazaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daishiro_Miyazaki"
