"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Nutrexpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nutrexpa"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/2000/01/rdf-schema#label","Nutrexpa"
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Nutrexpa fue un grupo alimentario español con sede en Barcelona especializado en chocolates, galletas y otros productos alimenticios. Fue fundada en 1940 por José Ignacio Ferrero y José María Ventura, y sus familias mantuvieron el control sobre Nutrexpa en años posteriores. Contaba con un amplio surtido de marcas. En chocolates poseía Cola Cao, Nocilla, Paladín, Okey y Mesura. En galletas y dulces contaba con Artiach, Cuétara, , así como con la concesión de caramelos Pez para España."
"http://es.dbpedia.org/resource/Nutrexpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q_4_"
"http://es.dbpedia.org/resource/Nutrexpa","http://xmlns.com/foaf/0.1/name","Nutrexpa"
"http://es.dbpedia.org/resource/Nutrexpa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070116064511/http://www.nutrexpa.es/"
"http://es.dbpedia.org/resource/Nutrexpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrexpa"
"http://es.dbpedia.org/resource/Nutrexpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Nutrexpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nutrexpa"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/beneficios",569000000
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/desaparición",2015
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/empleados",1800
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/fundación",1940
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/logo","Nutrexpa logo.svg"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/nombre","Nutrexpa"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Galleta"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Sabor_dulce"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Repostería"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Productos_cárnicos"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/sede","Barcelona, España"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20070116064511/http:/www.nutrexpa.es/"
"http://es.dbpedia.org/resource/Nutrexpa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/wikiPageID",486751
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/wikiPageRevisionID",123860699
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116064511/http:/www.nutrexpa.es/"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/wikiPageLength",10969
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/closingYear","2015"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/extinctionYear","2015"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/formationYear","1940"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/foundingYear","1940"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/numberOfEmployees",1800
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Alimentación"
