"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Alcalá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Ximénez_de_Cisneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Teresa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_adscritos_a_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Colegios mayores de Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Colegios mayores de Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1694173
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",35645610
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegios_mayores_de_Madrid?oldid=35645610&ns=14"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Mendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Pío_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Diego_de_Covarrubias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Universitario_Chaminade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Chaminade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Universitario_San_Juan_Evangelista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Loyola_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegiales_de_colegios_mayores_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Antonio_de_Nebrija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Universitario_San_Pablo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Jaime_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Moncloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Jorge_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Elías_Ahúja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Isabel_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Santo_Tomás_de_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
