"subject","predicate","object"
"http://dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus"
"http://es.wikipedia.org/wiki/Giovanna_Venetiglio_Matheus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Venetiglio Matheus"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Venetiglio Matheus (3 de diciembre de 1989, Río de Janeiro) es una gimnasta brasileña."
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys15n"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://xmlns.com/foaf/0.1/name","Giovanna Venetiglio"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://xmlns.com/foaf/0.1/name","Giovanna Venetiglio Matheus"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Brasil"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanna_Venetiglio_Matheus"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Gimnasia_en_trampolín"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/fechaNacimiento","--12-03"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/imagen","Captura de tela 2011-07-11 às 14.27.47 PM.png"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/medallas","Bronce en los Juegos Panamericanos de 2007"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/nombre","Giovanna Venetiglio"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/nombrecompleto","Giovanna Venetiglio Matheus"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://es.dbpedia.org/property/pie","Giovanna con el bronce en la Copa del Mundo de 2011 en Kawasaki, Japón"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/wikiPageID",5840903
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/wikiPageRevisionID",109806183
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pan.uol.com.br/pan/2007/modalidades/trampolim/brasileiros/giovannabastos.jhtm"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://beijingolimpica.blogspot.com/2008/12/melhores-de-2008-2-parte.html"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421150202/http:/www.acrobaticsports.com/downloadMedia.do%3Fnom=media1147_slUzGdKVQXJdljd.pdf"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/wikiPageLength",4635
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanna_Venetiglio_Matheus?oldid=109806183&ns=0"
"http://es.dbpedia.org/resource/Giovanna_Venetiglio_Matheus","http://dbpedia.org/ontology/abstract","Giovanna Venetiglio Matheus (3 de diciembre de 1989, Río de Janeiro) es una gimnasta brasileña."
