"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferdinand_von_Schirach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand_von_Schirach"
"http://dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_von_Schirach"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand von Schirach"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand von Schirach (Múnich, 1964) es un escritor y jurista alemán. Ha publicado los volúmenes de cuentos Crimen y Culpa, y la novela El caso Collini. Los tres libros han sido traducidos al español y publicados en los países de habla hispana."
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j73k73"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://xmlns.com/foaf/0.1/homepage","http://www.schirach.de"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinand_von_Schirach"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://dbpedia.org/ontology/wikiPageID",6106419
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://dbpedia.org/ontology/wikiPageRevisionID",129452986
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schirach.de"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinand_von_Schirach?oldid=129452986&ns=0"
"http://es.dbpedia.org/resource/Ferdinand_von_Schirach","http://dbpedia.org/ontology/abstract","Ferdinand von Schirach (Múnich, 1964) es un escritor y jurista alemán. Ha publicado los volúmenes de cuentos Crimen y Culpa, y la novela El caso Collini. Los tres libros han sido traducidos al español y publicados en los países de habla hispana."
