"subject","predicate","object"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/2000/01/rdf-schema#label","Macromural de Pachuca"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/2000/01/rdf-schema#comment","El Macromural de Pachuca, también denominado Mural de Palmitas o Macromural “Pachuca se pinta” es un mural localizado en la colonia Palmitas dentro de la ciudad de Pachuca de Soto, Hidalgo en México.​"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://xmlns.com/foaf/0.1/name","Macromural “Pachuca se pinta”"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralismo_mexicano"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2015"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macromural_de_Pachuca"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Germen_Crew"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/localización","Colonia Palmitas"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/pie","Vista aérea de la Colonia Palmitas, donde se observa el Macromural Pachuca se Pinta."
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Mural"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/título","Macromural “Pachuca se pinta”"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/wikiPageID",7067558
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/wikiPageRevisionID",129234378
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicobienhecho.com"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/wikiPageLength",18396
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/creationYear","2015"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/technique","Mural,Grafiti"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Germen_Crew"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macromural_de_Pachuca?oldid=129234378&ns=0"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://dbpedia.org/ontology/abstract","El Macromural de Pachuca, también denominado Mural de Palmitas o Macromural “Pachuca se pinta” es un mural localizado en la colonia Palmitas dentro de la ciudad de Pachuca de Soto, Hidalgo en México.​"
"http://es.wikipedia.org/wiki/Macromural_de_Pachuca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macromural_de_Pachuca"
