"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Paz_(Granada)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Distrito_Norte","http://www.w3.org/2000/01/rdf-schema#label","Distrito Norte"
"http://es.dbpedia.org/resource/Distrito_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Norte"
"http://es.dbpedia.org/resource/Distrito_Norte","http://dbpedia.org/ontology/wikiPageID",1767097
"http://es.dbpedia.org/resource/Distrito_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",104218777
"http://es.dbpedia.org/resource/Distrito_Norte","http://dbpedia.org/ontology/wikiPageLength",1235
"http://es.dbpedia.org/resource/Distrito_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Norte?oldid=104218777&ns=0"
"http://es.wikipedia.org/wiki/Distrito_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Norte_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Casería_de_Montijo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte"
"http://dbpedia.org/resource/北区","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Norte"
