"subject","predicate","object"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Forthbank_Stadium"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Forthbank_Stadium"
"http://es.dbpedia.org/resource/Stirling_Albion_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Forthbank_Stadium"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Forthbank Stadium"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Forthbank Stadium es un estadio de fútbol ubicado en la ciudad de Stirling en Escocia, fue inaugurado en 1993 reemplazo al Forthbank Park anterior estadio de la ciudad, el recinto posee una capacidad para 3800 espectadores, y es el estadio del Stirling Albion Football Club que disputa la Tercera División de Escocia.​ En 2010, como parte de un acuerdo de patrocinio de tres años, Forthbank stadium pasó a llamarse oficialmente Doubletree Dunblane Stadium​. Sin embargo, el acuerdo no se renovó y el estadio volvió a su nombre original de Forthbank, que ha mantenido desde entonces."
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://xmlns.com/foaf/0.1/name","Forthbank Stadium"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1993"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forthbank_Stadium"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/capacidad",3800
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/dimensiones",101
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/localización","Stirling, Escocia"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/localía",""
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Stirling_Albion_Football_Club"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/nombre","Forthbank Stadium"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Forthbank_Stadium","http://dbpedia.org/ontology/wikiPageID",9017837
