"subject","predicate","object"
"http://es.dbpedia.org/resource/DC_Universe_(servicio_de_streaming)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Video_on_demand"
"http://es.dbpedia.org/resource/The_Criterion_Collection","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Video_on_demand"
"http://es.dbpedia.org/resource/Video_on_demand","http://www.w3.org/2000/01/rdf-schema#label","Video on demand"
"http://es.dbpedia.org/resource/Video_on_demand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Video_on_demand"
"http://es.dbpedia.org/resource/Video_on_demand","http://dbpedia.org/ontology/wikiPageID",7754267
"http://es.dbpedia.org/resource/Video_on_demand","http://dbpedia.org/ontology/wikiPageRevisionID",125154790
"http://es.dbpedia.org/resource/Video_on_demand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directamente_para_vídeo"
"http://es.dbpedia.org/resource/Video_on_demand","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Video_on_demand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Video_on_demand?oldid=125154790&ns=0"
"http://es.wikipedia.org/wiki/Video_on_demand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Video_on_demand"
"http://es.dbpedia.org/resource/CinemaNow","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Video_on_demand"
"http://es.dbpedia.org/resource/Sport24","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Video_on_demand"
