"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Hernáiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Hernáiz"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/2000/01/rdf-schema#label","Francisco Hernáiz"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Asís Hernáiz y Segura fue un militar y político venezolano del siglo XIX nacido en Puerto Rico quien alcanzó el grado de Contralmirante y ejerció como Secretario de Guerra y Marina durante los gobiernos de José Antonio Páez, José María Vargas y Carlos Soublette. Su nombre figura entre los ”próceres navales de Venezuela”​."
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://xmlns.com/foaf/0.1/name","Francisco Hernáiz"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaneros"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Venezuela"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Hernáiz"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://es.dbpedia.org/property/campo","Dolores Soublette Buroz"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://es.dbpedia.org/property/campo","Ramón Hernáiz y Garizabal y María Concepción Segura y Murrier"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://es.dbpedia.org/property/campo","Francisca, Carlos, Concepción, Ramón, Manuel y Dolores Hernáiz Soublette"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://es.dbpedia.org/property/campo1Nombre","Padres"
"http://es.dbpedia.org/resource/Francisco_Hernáiz","http://es.dbpedia.org/property/campo2Nombre","Cónyuge"
