"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña"
"http://es.dbpedia.org/resource/Rodolfo_David_Ortega_Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Ortega Peña"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Ortega Peña (Buenos Aires, 12 de septiembre de 1936​ - Ib., 31 de julio de 1974) fue un intelectual, abogado, político y diputado nacional argentino asesinado en 1974, por la Triple A (Alianza Anticomunista Argentina), fuerza parapolicial y paramilitar, financiada por el gobierno, durante el tercer gobierno peronista.​"
"http://es.dbpedia.org/resource/Rodolfo_Ortega_Peña","http://xmlns.com/foaf/0.1/name","Rodolfo Ortega Peña"
