"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Guardacostas de Galicia"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de Guardacostas de Galicia, (en gallego: Servizo de Gardacostas de Galicia), también conocido de modo extraoficial como Guardacostas de Galicia, es un organismo encargado de la guardia costera, vigilancia pesquera, búsqueda y salvamento y protección del medio marino en las aguas de la comunidad autónoma de Galicia, España. Depende directamente de la Consejería del Mar por medio de la Subdirección General de Guardacostas."
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Guardacostas_de_Galicia"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Galicia"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_Guardacostas_de_Galicia"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rosa_Quintana"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lino_Sexto_Bermúdez"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://es.dbpedia.org/property/director2Pos","Subdirector General de Guardacostas"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://es.dbpedia.org/property/directorPos","Consejera del Mar"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://es.dbpedia.org/property/precursor","Servicio de Inspección y Vigilancia Pesquera"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://es.dbpedia.org/property/precursor","Servicio de Busca y Salvamento"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://dbpedia.org/ontology/wikiPageID",4412174
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",121876388
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.twango.com/m1/original/0018/47a93e644fd8404fb8c404456a14d79a.pdf"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",14660
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_de_Guardacostas_de_Galicia?oldid=121876388&ns=0"
"http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia","http://dbpedia.org/ontology/abstract","El Servicio de Guardacostas de Galicia, (en gallego: Servizo de Gardacostas de Galicia), también conocido de modo extraoficial como Guardacostas de Galicia, es un organismo encargado de la guardia costera, vigilancia pesquera, búsqueda y salvamento y protección del medio marino en las aguas de la comunidad autónoma de Galicia, España. Depende directamente de la Consejería del Mar por medio de la Subdirección General de Guardacostas. Su fundación como cuerpo de guardacostas data del año 2004, a raíz de la promulgación de la Ley 2/2004, de 21 de abril, por la que se crea el Servicio de Guardacostas de Galicia.​ El cuerpo de guardacostas surge de servicios que ya estaban en funcionamiento en la comunidad autónoma gallega, como eran el Servicio de Vigilancia Pesquera y el Servicio de Busca y Salvamento."
"http://es.wikipedia.org/wiki/Servicio_de_Guardacostas_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia"
"http://es.dbpedia.org/resource/Guardacostas_de_Galicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Guardacostas_de_Galicia"
