"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_105_(California)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interestatal_105_(California)"
"http://es.wikipedia.org/wiki/Interestatal_105_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_105_(California)"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 105 (California)"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 105 (abreviada como la I-105, y  referida como La 105 o la one-oh-five) es una carretera interestatal en el Sur del condado de Los Ángeles, California con sentido de este-oeste cerca del Aeropuerto Internacional de Los Ángeles (LAX) hacia Norwalk. Es oficialmente conocida como la Glenn Anderson Freeway por un  que avocó su construcción. La I-105 ha sido referida como la Century Freeway, especialmente durante la etapa de su construcción. Esta ruta forma parte del Sistema de Autovías y Vías Expresas de California.​"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d51y"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://xmlns.com/foaf/0.1/name","Interestatal 105"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://xmlns.com/foaf/0.1/name","45px"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_California"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_de_California"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_105_(California)"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/cruces","en Lynwood"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/cruces","en Los Ángeles"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/cruces","cerca de Inglewood"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/extremo1Contenido","cerca de El Segundo"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/extremo2Contenido","en Norwalk"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/identificador",105
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/inauguración",1963
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/largo",1882
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/mapa","California Interstate 105 cropped.svg"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/nombre","Interestatal 105"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/nombreColoquial","Century Freeway, Glenn Anderson Freeway"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/wikiPageID",2365901
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",120391420
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/i-105_ca.html"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/105-112.html"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/wikiPageLength",7286
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/routeDirection",","
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Caltrans"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Norwalk_(California)"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Lynwood_(California)"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Los_Ángeles,_CA"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Inglewood_(California)"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/El_Segundo_(California)"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interestatal_105_(California)?oldid=120391420&ns=0"
"http://es.dbpedia.org/resource/Interestatal_105_(California)","http://dbpedia.org/ontology/abstract","La Interestatal 105 (abreviada como la I-105, y  referida como La 105 o la one-oh-five) es una carretera interestatal en el Sur del condado de Los Ángeles, California con sentido de este-oeste cerca del Aeropuerto Internacional de Los Ángeles (LAX) hacia Norwalk. Es oficialmente conocida como la Glenn Anderson Freeway por un  que avocó su construcción. La I-105 ha sido referida como la Century Freeway, especialmente durante la etapa de su construcción. Esta ruta forma parte del Sistema de Autovías y Vías Expresas de California.​"
"http://es.dbpedia.org/resource/Century_Freeway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_105_(California)"
"http://es.dbpedia.org/resource/Glenn_Anderson_Freeway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_105_(California)"
"http://es.dbpedia.org/resource/Interestatal_105_en_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_105_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_105","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_105_(California)"
