"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://www.w3.org/2000/01/rdf-schema#label","Cerdos y Peces"
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://www.w3.org/2000/01/rdf-schema#comment","Cerdos & Peces. La revista de este sitio inmundo fue una revista argentina creada en 1983 por Enrique Symns. Inicialmente era una sección cultural en la Revista el Porteño, fundada por el galerista de arte .​ A partir de abril de 1984 comenzó a existir de manera independiente de El Porteño. La revista se publicó hasta 1998.​ En el 2004 se relanzó la revista pero no superó los dos números.​"
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contracultura"
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerdos_y_Peces"
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://dbpedia.org/ontology/wikiPageID",4648415
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://dbpedia.org/ontology/wikiPageRevisionID",101994581
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://dbpedia.org/ontology/wikiPageLength",4976
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerdos_y_Peces?oldid=101994581&ns=0"
"http://es.dbpedia.org/resource/Cerdos_y_Peces","http://dbpedia.org/ontology/abstract","Cerdos & Peces. La revista de este sitio inmundo fue una revista argentina creada en 1983 por Enrique Symns. Inicialmente era una sección cultural en la Revista el Porteño, fundada por el galerista de arte .​ A partir de abril de 1984 comenzó a existir de manera independiente de El Porteño. La revista se publicó hasta 1998.​ En el 2004 se relanzó la revista pero no superó los dos números.​"
"http://es.dbpedia.org/resource/Cerdos_&_Peces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerdos_y_Peces"
"http://es.wikipedia.org/wiki/Cerdos_y_Peces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerdos_y_Peces"
