"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Joanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Joanina"
"http://dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Joanina"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Joanina"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Joanina es una biblioteca de la Universidad de Coimbra, erigida en el siglo XVIII por el rey Juan V de Portugal. Situada en el patio de la Facultad de Derecho, forma parte de la Biblioteca General de la Universidad de Coimbra. En otros tiempos, fue también conocida como Biblioteca de Cámara. Su estilo es marcadamente rococó, siendo reconocida como una de las más originales y espectaculares bibliotecas barrocas europeas. Además de lugar para la investigación de muchos estudiosos, el espacio se utiliza frecuentemente como sala de conciertos, exposiciones y otros eventos culturales."
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Biblioteca_Joanina"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07254s"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Joanina"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://dbpedia.org/ontology/wikiPageID",4175274
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://dbpedia.org/ontology/wikiPageRevisionID",118017703
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uc.pt/bguc"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402205732/http:/bibliotecajoanina.uc.pt/"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://dbpedia.org/ontology/wikiPageLength",4267
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Joanina?oldid=118017703&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://dbpedia.org/ontology/abstract","La Biblioteca Joanina es una biblioteca de la Universidad de Coimbra, erigida en el siglo XVIII por el rey Juan V de Portugal. Situada en el patio de la Facultad de Derecho, forma parte de la Biblioteca General de la Universidad de Coimbra. En otros tiempos, fue también conocida como Biblioteca de Cámara. Su estilo es marcadamente rococó, siendo reconocida como una de las más originales y espectaculares bibliotecas barrocas europeas. Además de lugar para la investigación de muchos estudiosos, el espacio se utiliza frecuentemente como sala de conciertos, exposiciones y otros eventos culturales."
